﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
7924,AFG_2021_LFS_v01_M_ILO_VAR,"Labour Force Survey 2021",Afghanistan,"National Statistics and Information Authority",2021,2021,Apr-15-24,Apr-15-24
7925,AFG_2020_LFS_v01_M_ILO_VAR,"Labour Force Survey 2020",Afghanistan,"National Statistics and Information Authority",2020,2020,Apr-15-24,Apr-15-24
7920,AFG_2017_LCS_v01_M_ILO_VAR,"Living Condition Survey 2017",Afghanistan,"National Statistics and Information Authority",2017,2017,Apr-15-24,Apr-15-24
7921,AFG_2014_LCS_v01_M_ILO_VAR,"Living Condition Survey 2014",Afghanistan,"National Statistics and Information Authority",2014,2014,Apr-15-24,Apr-15-24
7922,AFG_2012_LCS_v01_M_ILO_VAR,"Living Condition Survey 2012",Afghanistan,"National Statistics and Information Authority",2012,2012,Apr-15-24,Apr-15-24
7923,AFG_2008_LCS_v01_M_ILO_VAR,"Living Condition Survey 2008",Afghanistan,"National Statistics and Information Authority",2008,2008,Apr-15-24,Apr-15-24
7902,ALB_2019_LFS_v01_M_ILO_VAR,"Labour Force Survey 2019",Albania,"Institute of statistics (INSTAT)",2019,2019,Apr-15-24,Apr-15-24
7903,ALB_2018_LFS_v01_M_ILO_VAR,"Labour Force Survey 2018",Albania,"Institute of statistics (INSTAT)",2018,2018,Apr-15-24,Apr-15-24
7904,ALB_2017_LFS_v01_M_ILO_VAR,"Labour Force Survey 2017",Albania,"Institute of statistics (INSTAT)",2017,2017,Apr-15-24,Apr-15-24
7905,ALB_2016_LFS_v01_M_ILO_VAR,"Labour Force Survey 2016",Albania,"Institute of statistics (INSTAT)",2016,2016,Apr-15-24,Apr-15-24
7906,ALB_2015_LFS_v01_M_ILO_VAR,"Labour Force Survey 2015",Albania,"Institute of statistics (INSTAT)",2015,2015,Apr-15-24,Apr-15-24
7907,ALB_2014_LFS_v01_M_ILO_VAR,"Labour Force Survey 2014",Albania,"Institute of statistics (INSTAT)",2014,2014,Apr-15-24,Apr-15-24
7908,ALB_2013_LFS_v01_M_ILO_VAR,"Labour Force Survey 2013",Albania,"Institute of statistics (INSTAT)",2013,2013,Apr-15-24,Apr-15-24
1511,ALB_2013_RMRS_v01_M_ILO,"Returm Migration Survey 2013",Albania,"Institute of Statistics of Albania",2013,2013,Jun-28-17,Jun-28-17
7909,ALB_2012_LFS_v01_M_ILO_VAR,"Labour Force Survey 2012",Albania,"Institute of statistics (INSTAT)",2012,2012,Apr-15-24,Apr-15-24
