﻿id,ref_area,ref_area.label,freq,freq.label,size,data.start,data.end,last.update,n.records,wb_income_group,wb_income_group.label,ilo_region,ilo_region.label,ilo_subregion_broad,ilo_subregion_broad.label,ilo_subregion_detailed,ilo_subregion_detailed.label
ABW_A,ABW,"Aruba",A,Annuel,46.13 KB,1960,2021,24/01/2024 19:59:48,6899,ILO_GEO_WB_INC_X05,"Monde: Revenu élevé",ILO_GEO_X21,"Amériques",ILO_GEO_X26,"Amérique latine et Caraïbes",ILO_GEO_X31,"Caraïbes "
ABW_Q,ABW,"Aruba",Q,Trimestriel,15.62 KB,2001Q1,2019Q4,24/03/2023 07:41:23,2811,ILO_GEO_WB_INC_X05,"Monde: Revenu élevé",ILO_GEO_X21,"Amériques",ILO_GEO_X26,"Amérique latine et Caraïbes",ILO_GEO_X31,"Caraïbes "
ABW_M,ABW,"Aruba",M,Mensuel,52.95 KB,1984M02,2020M02,22/03/2023 23:03:17,9804,ILO_GEO_WB_INC_X05,"Monde: Revenu élevé",ILO_GEO_X21,"Amériques",ILO_GEO_X26,"Amérique latine et Caraïbes",ILO_GEO_X31,"Caraïbes "
AFG_A,AFG,"Afghanistan",A,Annuel,2.44 MB,1977,2025,14/04/2024 07:22:01,347387,ILO_GEO_WB_INC_X02,"Monde: Faible revenu",ILO_GEO_X40,"Asie et le Pacifique",ILO_GEO_X56,"Asie méridionale",ILO_GEO_X56,"Asie méridionale "
AFG_Q,AFG,"Afghanistan",Q,Trimestriel,12.46 KB,2005Q1,2020Q1,24/03/2023 07:41:23,2163,ILO_GEO_WB_INC_X02,"Monde: Faible revenu",ILO_GEO_X40,"Asie et le Pacifique",ILO_GEO_X56,"Asie méridionale",ILO_GEO_X56,"Asie méridionale "
AFG_M,AFG,"Afghanistan",M,Mensuel,38.63 KB,1976M02,2020M03,22/03/2023 23:03:17,6922,ILO_GEO_WB_INC_X02,"Monde: Faible revenu",ILO_GEO_X40,"Asie et le Pacifique",ILO_GEO_X56,"Asie méridionale",ILO_GEO_X56,"Asie méridionale "
AGO_A,AGO,"Angola",A,Annuel,3.74 MB,1960,2030,14/04/2024 07:22:01,514652,ILO_GEO_WB_INC_X03,"Monde: Revenu moyen inférieur",ILO_GEO_X06,"Afrique",ILO_GEO_X13,"Afrique subsaharienne",ILO_GEO_X17,"Afrique centrale "
AGO_Q,AGO,"Angola",Q,Trimestriel,9.08 KB,2002Q1,2023Q4,26/03/2024 15:28:40,1483,ILO_GEO_WB_INC_X03,"Monde: Revenu moyen inférieur",ILO_GEO_X06,"Afrique",ILO_GEO_X13,"Afrique subsaharienne",ILO_GEO_X17,"Afrique centrale "
AGO_M,AGO,"Angola",M,Mensuel,32.08 KB,1991M02,2024M01,26/03/2024 15:17:09,5544,ILO_GEO_WB_INC_X03,"Monde: Revenu moyen inférieur",ILO_GEO_X06,"Afrique",ILO_GEO_X13,"Afrique subsaharienne",ILO_GEO_X17,"Afrique centrale "
AIA_A,AIA,"Anguilla",A,Annuel,17.91 KB,1974,2023,26/03/2024 15:35:09,2733,ILO_GEO_WB_INC_X04,"Monde: Revenu moyen supérieur",ILO_GEO_X21,"Amériques",ILO_GEO_X26,"Amérique latine et Caraïbes",ILO_GEO_X31,"Caraïbes "
AIA_Q,AIA,"Anguilla",Q,Trimestriel,11.79 KB,1990Q4,2023Q4,26/03/2024 15:28:40,2099,ILO_GEO_WB_INC_X04,"Monde: Revenu moyen supérieur",ILO_GEO_X21,"Amériques",ILO_GEO_X26,"Amérique latine et Caraïbes",ILO_GEO_X31,"Caraïbes "
AIA_M,AIA,"Anguilla",M,Mensuel,11.82 KB,1990M12,2023M12,26/03/2024 15:17:09,2099,ILO_GEO_WB_INC_X04,"Monde: Revenu moyen supérieur",ILO_GEO_X21,"Amériques",ILO_GEO_X26,"Amérique latine et Caraïbes",ILO_GEO_X31,"Caraïbes "
ALB_A,ALB,"Albanie",A,Annuel,5.87 MB,1960,2030,14/04/2024 07:22:01,875922,ILO_GEO_WB_INC_X04,"Monde: Revenu moyen supérieur",ILO_GEO_X60,"Europe et Asie centrale",ILO_GEO_X64,"Europe septentrionale, méridionale et occidentale",ILO_GEO_X68,"Europe méridionale "
ALB_Q,ALB,"Albanie",Q,Trimestriel,4.76 MB,2003Q1,2023Q2,02/11/2023 11:44:24,703615,ILO_GEO_WB_INC_X04,"Monde: Revenu moyen supérieur",ILO_GEO_X60,"Europe et Asie centrale",ILO_GEO_X64,"Europe septentrionale, méridionale et occidentale",ILO_GEO_X68,"Europe méridionale "
ALB_M,ALB,"Albanie",M,Mensuel,46.78 KB,1990M12,2023M08,26/03/2024 15:17:09,8670,ILO_GEO_WB_INC_X04,"Monde: Revenu moyen supérieur",ILO_GEO_X60,"Europe et Asie centrale",ILO_GEO_X64,"Europe septentrionale, méridionale et occidentale",ILO_GEO_X68,"Europe méridionale "
AND_A,AND,"Andorre",A,Annuel,25.37 KB,1997,2022,10/11/2023 10:32:37,3410,ILO_GEO_WB_INC_X05,"Monde: Revenu élevé",ILO_GEO_X60,"Europe et Asie centrale",ILO_GEO_X64,"Europe septentrionale, méridionale et occidentale",ILO_GEO_X68,"Europe méridionale "
AND_Q,AND,"Andorre",Q,Trimestriel,13.59 KB,2000Q1,2015Q4,25/03/2023 23:31:29,2124,ILO_GEO_WB_INC_X05,"Monde: Revenu élevé",ILO_GEO_X60,"Europe et Asie centrale",ILO_GEO_X64,"Europe septentrionale, méridionale et occidentale",ILO_GEO_X68,"Europe méridionale "
