﻿note_indicator, note_indicator.label
"T5:115","Definición de la desocupación: Dos criterios (no estar en la ocupación y corrientemente disponible para trabajar)"
"T5:1429","Definición de la desocupación: Dos criterios (no estar en la ocupación y estar en busca de un puesto de trabajo)"
"T5:3662","Definición de la desocupación: Dos criterios (no estar en la ocupación y estar en busca de un puesto de trabajo o corrientemente disponible para trabajar)"
"T5:260","Definición de la desocupación: Desocupados inscritos"
"T5:4118","Definición de la desocupación: Estado de trabajo auto declarado"
"I24:3563","Tipo de dificultades: Deficiencias"
"I24:3562","Tipo de dificultades: Limitaciones en la actividad"
"I24:3558","Tipo de dificultades: Restricciones en la participación"
"I24:3564","Tipo de dificultades: Tipo de dificultades no estándar"
"I25:3553","Nivel de dificultades: No puede hacer para nada al menos una actividad"
"I25:3556","Nivel de dificultades: Tiene muchas dificultades en la realización de al menos una actividad"
"I25:3555","Nivel de dificultades: Nivel de dificultades no utilizado como criterio"
"I25:3565","Nivel de dificultades: Nivel de dificultades no estándar"
"I26:3561","Duración mínima de la discapacidad: Sin duración mínima"
"I26:3551","Duración mínima de la discapacidad: Al menos 6 meses"
"I26:3557","Duración mínima de la discapacidad: Al menos 12 meses"
"I26:3552","Duración mínima de la discapacidad: Permanente"
"I26:3559","Duración mínima de la discapacidad: Duración mínima de la discapacidad no estándar"
"T35:2416","Concepto del subempleo por insuficiencia de horas: Dos criterios (haber trabajado menos de un límite de horas y desear trabajar más horas)"
"T35:2415","Concepto del subempleo por insuficiencia de horas: Dos criterios (desear y estar disponible para trabajar más horas)"
"T35:4143","Concepto del subempleo por insuficiencia de horas: Dos criterios (haber trabajado menos de un límite de horas y estar disponible para trabajar más horas)"
"T35:3997","Concepto del subempleo por insuficiencia de horas: Empleadas a tiempo parcial por razones económicas (personas que desean y están disponibles para trabajar a tiempo completo, pero que han tenido que conformarse con un horario a tiempo parcial)"
"T4:109","Límite utilizado para definir el subempleo por insuficiencia de horas: Menos de 30 horas por semana"
"T4:110","Límite utilizado para definir el subempleo por insuficiencia de horas: Menos de 35 horas por semana"
"T4:1605","Límite utilizado para definir el subempleo por insuficiencia de horas: Menos de 36 horas por semana"
"T4:111","Límite utilizado para definir el subempleo por insuficiencia de horas: Menos de 40 horas por semana"
"T4:1601","Límite utilizado para definir el subempleo por insuficiencia de horas: Menos de 44 horas por semana en el sector privado y menos de 40 horas por semana en el sector público"
"T4:1464","Límite utilizado para definir el subempleo por insuficiencia de horas: Menos de 48 horas por semana para las personas con un empleo y menos de 60 horas por semana para las personas con más de un empleo"
"T4:256","Límite utilizado para definir el subempleo por insuficiencia de horas: Menos de las horas habituales por semana"
"T4:1337","Límite utilizado para definir el subempleo por insuficiencia de horas: Tiempo parcial autodeclarado"
"T4:113","Límite utilizado para definir el subempleo por insuficiencia de horas: Ningún límite utilizado para definir el subempleo por insuficiencia de horas"
"T4:112","Límite utilizado para definir el subempleo por insuficiencia de horas: Límite de horas semanales no estándar"
"I19:3444","Tipo de salario mínimo: Salario mínimo único nacional"
"I19:6286","Tipo de salario mínimo: Suelo nacional"
"I19:6285","Tipo de salario mínimo: Tasa de la SMIC cuando sistema SMIG / SMAG"
"I19:6288","Tipo de salario mínimo: Para adultos"
"I19:3445","Tipo de salario mínimo: Regional"
"I19:6290","Tipo de salario mínimo: Regional (zonas urbanas)"
"I19:6295","Tipo de salario mínimo: Regional (tasa provincial más baja en no agricultura)"
"I19:3446","Tipo de salario mínimo: Sectorial"
"I19:6292","Tipo de salario mínimo: Sectorial (sector manufacturero)"
"I19:6291","Tipo de salario mínimo: Sectorial (sector privado)"
"I19:6296","Tipo de salario mínimo: Sectorial (sector privado y petrolero)"
"I19:3447","Tipo de salario mínimo: Ocupacional"
"I19:6287","Tipo de salario mínimo: Ocupacional (trabajadores no calificados)"
"I19:6309","Tipo de salario mínimo: Media de los salarios mínimos en función del tamaño del establecimiento"
"T6:118","Concepto del costo de la mano de obra: Remuneración de los asalariados"
"T7:121","Unidad de tiempo: Por mes"
"T7:122","Unidad de tiempo: Por semana"
"T7:123","Unidad de tiempo: Por día"
"T7:124","Unidad de tiempo: Por hora"
"T7:120","Unidad de tiempo: Por año"
"T8:127","Medida de tendencia central: Media"
"T8:128","Medida de tendencia central: Mediana"
"T8:252","Medida de tendencia central: Media ponderada"
"T8:406","Medida de tendencia central: Mínima"
"T8:3277","Medida de tendencia central: Salario mínimo ocupacional más bajo"
"T8:3278","Medida de tendencia central: Promedio de salarios mínimos regionales"
"T8:6261","Medida de tendencia central: Promedio de los puntos medios de los intervalos proporcionados"
"T8:6262","Medida de tendencia central: Promedio o promedio de los puntos medios de los intervalos proporcionados"
"T9:133","Tipo de valor: Valores nominales"
"T9:131","Tipo de valor: Valores reales"
"T9:232","Tipo de valor: Tipo de valor no estándar"
"T10:138","Concepto contable: Bruto"
"T10:139","Concepto contable: Neto"
"T11:1496","Cobertura de los empleos: Todos los empleos con el mismo empleador"
"T11:142","Cobertura de los empleos: Empleo principal"
"T11:2549","Cobertura de los empleos: Empleo principal y segundo"
"T11:143","Cobertura de los empleos: Cobertura de los empleos no estándar"
"T12:145","Cobertura del ordenamiento del tiempo de trabajo: Trabajadores a tiempo completo y tiempo parcial"
"T12:146","Cobertura del ordenamiento del tiempo de trabajo: Trabajadores a tiempo completo"
"T12:1516","Cobertura del ordenamiento del tiempo de trabajo: Equivalente a tiempo completo"
"I27:3722","Cobertura de asalariados temporarios: Trabajadores temporales, eventuales, ocasionales, temporales; aprendices/aprendices; trabajadores en periodo de prueba"
