﻿classif2, classif2.label
"GEO_COV_NAT","Tipo de área: Nacional"
"GEO_COV_RUR","Tipo de área: Rural"
"GEO_COV_URB","Tipo de área: Urbana"
"GEO_COV_X","Tipo de área: No clasificados en otra parte"
"EDU_AGGREGATE_TOTAL","Educación (Niveles agregados): Total"
"EDU_AGGREGATE_LTB","Educación (Niveles agregados): Menos que básico"
"EDU_AGGREGATE_BAS","Educación (Niveles agregados): Básico"
"EDU_AGGREGATE_INT","Educación (Niveles agregados): Intermedio"
"EDU_AGGREGATE_ADV","Educación (Niveles agregados): Avanzado"
"EDU_AGGREGATE_X","Educación (Niveles agregados): Nivel desconocido"
"EDU_ISCED11_TOTAL","Educación (CINE-11): Total"
"EDU_ISCED11_X","Educación (CINE-11): X. Sin escolaridad"
"EDU_ISCED11_0","Educación (CINE-11): 0. Educación de la primera infancia"
"EDU_ISCED11_1","Educación (CINE-11): 1. Educación primaria"
"EDU_ISCED11_2","Educación (CINE-11): 2. Educación secundaria baja"
"EDU_ISCED11_3","Educación (CINE-11): 3. Educación secundaria alta"
"EDU_ISCED11_4","Educación (CINE-11): 4. Educación postsecundaria no terciaria"
"EDU_ISCED11_5","Educación (CINE-11): 5. Educación terciaria de ciclo corto"
"EDU_ISCED11_6","Educación (CINE-11): 6. Grado en educación terciaria o nivel equivalente"
"EDU_ISCED11_7","Educación (CINE-11): 7. Nivel de maestría, especialización o equivalente"
"EDU_ISCED11_8","Educación (CINE-11): 8. Nivel de doctorado o equivalente"
"EDU_ISCED11_9","Educación (CINE-11): 9. No clasificado en otra parte"
"EDU_ISCED97_TOTAL","Education (CINE-97): Total"
"EDU_ISCED97_X","Education (CINE-97): X. Sin escolaridad"
"EDU_ISCED97_0","Education (CINE-97): 0. Enseñanza preescolar"
"EDU_ISCED97_1","Education (CINE-97): 1. Enseñanza primaria o primer ciclo de la educación básica"
"EDU_ISCED97_2","Education (CINE-97): 2. Primer ciclo de enseñanza secundaria o segundo ciclo de educación básica"
"EDU_ISCED97_3","Education (CINE-97): 3. Segundo ciclo de enseñanza secundaria"
"EDU_ISCED97_4","Education (CINE-97): 4. Enseñanza postsecundaria, no terciaria"
"EDU_ISCED97_5","Education (CINE-97): 5. Primer ciclo de la educación terciaria (no conduce directamente a una calificación avanzada)"
"EDU_ISCED97_5A","Education (CINE-97): 5A. Primer ciclo de la educación terciaria - teóricos"
"EDU_ISCED97_5B","Education (CINE-97): 5B. Primer ciclo de la educación terciaria - práctica"
"EDU_ISCED97_6","Education (CINE-97): 6. Segundo ciclo de la enseñanza terciaria (conduce a una calificación de investigación avanzada)"
"EDU_ISCED97_UNK","Education (CINE-97): Nivel desconocido"
"EDU_SKILL_TOTAL","Educación (Desajuste): Total"
"EDU_SKILL_UNDER","Educación (Desajuste): Poco educado"
"EDU_SKILL_MATCH","Educación (Desajuste): Emparejado"
"EDU_SKILL_OVER","Educación (Desajuste): Sobre educado"
"MTS_AGGREGATE_TOTAL","Estado civil (Agregado): Total"
"MTS_AGGREGATE_1","Estado civil (Agregado): Soltero / Viudo / Divorciado"
"MTS_AGGREGATE_2","Estado civil (Agregado): Casado / Unión / Cohabitando"
"MTS_AGGREGATE_X","Estado civil (Agregado): No clasificado en otra parte"
"MTS_DETAILS_TOTAL","Estado civil (Detallado): Total"
"MTS_DETAILS_SGLE","Estado civil (Detallado): Soltero"
"MTS_DETAILS_MRD","Estado civil (Detallado): Casado"
"MTS_DETAILS_UNION","Estado civil (Detallado): Unión / convivencia"
"MTS_DETAILS_WID","Estado civil (Detallado): Viudo"
"MTS_DETAILS_SEP","Estado civil (Detallado): Divorciado o legalmente separado"
"MTS_DETAILS_X","Estado civil (Detallado): No clasificado en otra parte"
"DSB_STATUS_TOTAL","Situación en términos de discapacidad (Agregada): Total"
"DSB_STATUS_DIS","Situación en términos de discapacidad (Agregada): Personas discapacitadas"
"DSB_STATUS_NODIS","Situación en términos de discapacidad (Agregada): Personas sin discapacidad"
"DSB_STATUS_X","Situación en términos de discapacidad (Agregada): No clasificado en otra parte"
"CHL_AGET6_TOTAL","Presencia de niños menores de 6 años: Total"
"CHL_AGET6_YES","Presencia de niños menores de 6 años: Si"
"CHL_AGET6_NO","Presencia de niños menores de 6 años: No"
"CHL_NUMLT6_TOTAL","Número de niños menores de 6 años: Total"
"CHL_NUMLT6_0","Número de niños menores de 6 años: 0"
"CHL_NUMLT6_1","Número de niños menores de 6 años: 1"
"CHL_NUMLT6_2","Número de niños menores de 6 años: 2"
"CHL_NUMLT6_GE3","Número de niños menores de 6 años: 3+"
"CBR_BIR_TOTAL","Lugar de nacimiento: Total"
"CBR_BIR_NATIVE","Lugar de nacimiento: Nativo-nacido"
"CBR_BIR_FOREIGN","Lugar de nacimiento: Nacido en el extranjero"
"CBR_BIR_X","Lugar de nacimiento: Estado desconocido"
"CCT_CIT_TOTAL","Nacionalidad: Total"
"CCT_CIT_CITIZEN","Nacionalidad: Ciudadanos nacionales"
"CCT_CIT_NONCIT","Nacionalidad: Ciudadanos extranjeros"
"CCT_CIT_X","Nacionalidad: Estado desconocido"
"LMS_STATUS_TOTAL","Situación: Total"
"LMS_STATUS_EMP","Situación: En la ocupación"
"LMS_STATUS_UNE","Situación: En la desocupación"
"LMS_STATUS_EIP","Situación: Fuera de la fuerza de trabajo"
"STU_EDU_TOTAL","Asistencia educativa: Total"
"STU_EDU_YES","Asistencia educativa: Asistiendo"
"STU_EDU_NO","Asistencia educativa: No asiste"
"STU_EDU_X","Asistencia educativa: No clasificados en otra parte"
