﻿note_source, note_source.label
"R1:2386","Repositorio: Base de datos del INE"
"R1:2383","Repositorio: Eurostat"
"R1:2384","Repositorio: Tabulados especiales de Eurostat"
"R1:2382","Repositorio: OCDE"
"R1:3139","Repositorio: Fondo Monetario Internacional"
"R1:3513","Repositorio: OIT-STATISTICS - Procesamiento de microdatos"
"R1:2475","Repositorio: ILO-AMERICAS"
"R1:3473","Repositorio: SEDLAC (CEDLAS y El Banco Mundial)"
"R1:2796","Repositorio: CEI-STAT"
"R1:3472","Repositorio: CARICOM"
"R1:2798","Repositorio: Ministerio de Trabajo"
"R1:2803","Repositorio: Informes de medios de comunicación"
"R1:4005","Repositorio: Cálculos de la OIT basados en datos de Eurostat"
"S14:4077","Definición de empleo: Excluye a los trabajadores de producción de uso propio"
"S14:6032","Definición de empleo: Excluye a los trabajadores de producción de uso propio"
"S14:3359","Definición de empleo: Incluye trabajadores de subsistencia"
"S14:4147","Definición de empleo: Otra definición no estándar"
"S11:328","Cambio Temporal en la fuente: Encuesta de la fuerza de trabajo"
"S11:321","Cambio Temporal en la fuente: Otras encuestas de hogares"
"S11:329","Cambio Temporal en la fuente: Censo de población"
"S11:327","Cambio Temporal en la fuente: Censos económicos y de establecimientos"
"S11:325","Cambio Temporal en la fuente: Contabilidad nacional"
"S11:323","Cambio Temporal en la fuente: Registros de seguros"
"S11:326","Cambio Temporal en la fuente: Estimaciones oficiales"
"S16:5839","Periodo de referencia para medir el trabajo voluntario: 1 día"
"S16:5840","Periodo de referencia para medir el trabajo voluntario: 1 semana"
"S16:5837","Periodo de referencia para medir el trabajo voluntario: 4 semanas, 30 días o un mes civil"
"S16:5846","Periodo de referencia para medir el trabajo voluntario: 3 meses"
"S16:5832","Periodo de referencia para medir el trabajo voluntario: 12 meses"
"S15:6276","Institución que produce los datos: Oficina Nacional de Estadística"
"S15:6275","Institución que produce los datos: Ministerio del Trabajo"
"S15:6310","Institución que produce los datos: Ministerio del Interior"
"S15:6279","Institución que produce los datos: Servicios de Inmigración"
"S15:6282","Institución que produce los datos: Institución no estándar"
"S3:2880","Período de referencia de los datos: Promedio de 9 datos mensuales"
"S3:2879","Período de referencia de los datos: Promedio de 11 datos mensuales"
"S3:2116","Período de referencia de los datos: Promedio de 2 datos mensuales"
"S3:2882","Período de referencia de los datos: Promedio de 3 datos mensuales"
"S3:2881","Período de referencia de los datos: Promedio de 4 datos mensuales"
"S3:6","Período de referencia de los datos: Primer semestre"
"S3:7","Período de referencia de los datos: Segundo semestre"
"S3:8","Período de referencia de los datos: Primer trimestre"
"S3:9","Período de referencia de los datos: Segundo trimestre"
"S3:10","Período de referencia de los datos: Tercer trimestre"
"S3:11","Período de referencia de los datos: Cuarto trimestre"
"S3:12","Período de referencia de los datos: Enero"
"S3:13","Período de referencia de los datos: Febrero"
"S3:14","Período de referencia de los datos: Marzo"
"S3:15","Período de referencia de los datos: Abril"
"S3:16","Período de referencia de los datos: Mayo"
"S3:17","Período de referencia de los datos: Junio"
"S3:18","Período de referencia de los datos: Julio"
"S3:19","Período de referencia de los datos: Agosto"
"S3:20","Período de referencia de los datos: Septiembre"
"S3:21","Período de referencia de los datos: Octubre"
"S3:22","Período de referencia de los datos: Noviembre"
"S3:23","Período de referencia de los datos: Diciembre"
"S3:1490","Período de referencia de los datos: Principio de año"
"S3:5133","Período de referencia de los datos: Medio año"
"S3:24","Período de referencia de los datos: Fin de año"
"S3:2885","Período de referencia de los datos: Promedio de 2 datos trimestrales"
"S3:2841","Período de referencia de los datos: Promedio de 3 datos trimestrales"
"S3:25","Período de referencia de los datos: Año incompleto"
"S3:26","Período de referencia de los datos: Año no calendario"
"S3:3915","Período de referencia de los datos: Año fiscal"
"S4:30","Cobertura geográfica: Total nacional Excluye a los territorios de ultramar"
"S4:34","Cobertura geográfica: Total nacional Excluye ciertas áreas"
"S4:31","Cobertura geográfica: Sólo áreas urbanas"
"S4:32","Cobertura geográfica: Ciudad o área metropolitana principal"
"S4:33","Cobertura geográfica: Principales ciudades o áreas metropolitanas"
"S4:2886","Cobertura geográfica: La capital"
"S4:3263","Cobertura geográfica: Nairobi & Mombasa & Kisumu"
"S4:6300","Cobertura geográfica: Mavoko & Riuru & Limuru"
"S4:3275","Cobertura geográfica: Gitega & Bujumbura"
"S4:3276","Cobertura geográfica: Ontario & Quebec"
"S4:1437","Cobertura geográfica: Areas controladas por el gobierno"
"S4:35","Cobertura geográfica: Cobertura geográfica no estándar"
"S4:4625","Cobertura geográfica: No aplicable"
"S5:4138","Cobertura de la población: Excluye población institucional y personas en hogares colectivos"
"S5:38","Cobertura de la población: Excluye tanto a la población institucional como a las Fuerzas Armadas y/o reclutas"
"S5:40","Cobertura de la población: Excluye a la población institucional"
"S5:41","Cobertura de la población: Excluye a las Fuerzas Armadas y/o reclutas"
"S5:43","Cobertura de la población: Excluye a la población extranjera o nacida en el extranjero"
"S5:42","Cobertura de la población: Excluye a la población indígena"
"S5:2378","Cobertura de la población: Excluye los campos de trabajo"
"S5:2761","Cobertura de la población: Población nacional únicamente"
"S5:2963","Cobertura de la población: Excluye a la población nómada"
"S5:2527","Cobertura de la población: Africanos"
"S5:2528","Cobertura de la población: Trabajadores agrícolas"
