﻿indicator, indicator.label
"SDG_0111_SEX_AGE_RT","Indicador ODS 1.1.1 - Tasa de trabajadores pobres (porcentaje de ocupados que viven con menos de US$2.15 PPA) (%)"
"SDG_0131_SEX_SOC_RT","Indicador ODS 1.3.1 - Proporción de la población cubierta por sistemas/pisos de protección social (%)"
"SDG_0552_NOC_RT","Indicador ODS 5.5.2 - Proporción de mujeres en puestos gerenciales o directivos superiores y medios (%)"
"SDG_T552_NOC_RT","Indicador ODS 5.5.2 - Proporción de mujeres en puestos gerenciales o directivos (%)"
"SDG_0821_NOC_RT","Indicador ODS 8.2.1 - Tasa de crecimiento anual de la producción por trabajador (PIB en dólares internacionales constantes, PPA 2017) (%)"
"SDG_0831_SEX_ECO_RT","Indicador ODS 8.3. 1 - Proporción de la ocupación informal en la ocupación total según sexo y sector (%)"
"SDG_0851_SEX_OCU_NB","Indicador ODS 8.5.1 - Ganancias por hora promedio de asalariados según sexo (Moneda local)"
"SDG_0852_SEX_AGE_RT","Indicador ODS 8.5.2 - Tasa de desocupación (%)"
"SDG_0852_SEX_DSB_RT","Indicador ODS 8.5.2 - Tasa de desocupación según situación en términos de discapacidad (%)"
"SDG_0861_SEX_RT","Indicador ODS 8.6.1 - Proporción de jóvenes (de 15 a 24 años) que no están en el sistema educativo ni ocupados ni en formación (%)"
"SDG_B871_SEX_AGE_RT","Indicador ODS 8.7.1 - Proporción de niños ocupados en actividades económicas y tareas domésticas. (%)"
"SDG_A871_SEX_AGE_RT","Indicador ODS 8.7.1 - Porcentaje de niños ocupados en actividades económicas (%)"
"SDG_N881_SEX_MIG_RT","Indicador ODS 8.8.1 - Lesiones profesionales no fatales por cada 100'000 trabajadores"
"SDG_F881_SEX_MIG_RT","Indicador ODS 8.8.1 - Lesiones profesionales fatales por cada 100'000 trabajadores"
"SDG_0882_NOC_RT","Indicador 8.8.2 - Nivel de cumplimiento nacional de los derechos laborales (libertad sindical y negociación colectiva)"
"SDG_0922_NOC_RT","Indicador ODS 9.2.2 - Ocupación en la manufactura como porcentaje de la ocupación total (%)"
"SDG_1041_NOC_RT","Indicador ODS 10.4.1 - Participación del ingreso laboral en el PIB (%)"
"POP_XWAP_SEX_AGE_NB","Población en edad de trabajar según sexo y edad (miles)"
"POP_XWAP_SEX_AGE_EDU_NB","Población en edad de trabajar según sexo, edad y educación (miles)"
"POP_XWAP_SEX_AGE_GEO_NB","Población en edad de trabajar según sexo, edad y zonas rurales / urbanas (miles)"
"POP_XWAP_SEX_AGE_MTS_NB","Poblacion en edad de trabajar según sexo, edad y estado civil (miles)"
"POP_XWAP_SEX_AGE_DSB_NB","Población en edad de trabajar según sexo, edad y situación en términos de discapacidad (miles)"
"POP_XWAP_SEX_AGE_LMS_NB","Población en edad de trabajar según sexo, edad y situación en el mercado de (miles)"
"POP_XWAP_SEX_EDU_NB","Población en edad de trabajar según sexo y educación (miles)"
"POP_XWAP_SEX_EDU_GEO_NB","Población en edad de trabajar según sexo, educación y zonas rurales / urbanas (miles)"
"POP_XWAP_SEX_EDU_MTS_NB","Población en edad de trabajar según sexo, educación y estado civil (miles)"
"POP_XWAP_SEX_EDU_DSB_NB","Población en edad de trabajar según sexo, educación y situación en términos de discapacidad (miles)"
"POP_XWAP_SEX_EDU_LMS_NB","Población en edad de trabajar según sexo, educación and situación en el mercado de trabajo (miles)"
"POP_XWAP_SEX_GEO_NB","Población en edad de trabajar según sexo y zonas rurales / urbanas (miles)"
"POP_XWAP_SEX_GEO_MTS_NB","Población en edad de trabajar según sexo, zonas rurales / urbanas y estado civil (miles)"
"POP_XWAP_SEX_GEO_DSB_NB","Población en edad de trabajar según sexo, zonas rurales / urbanas and situación en términos de discapacidad (miles)"
"POP_XWAP_SEX_GEO_LMS_NB","Población en edad de trabajar según sexo, zonas rurales / urbanas and situación en el mercado de trabajo (miles)"
"POP_XWAP_SEX_MTS_NB","Poblacion en edad de trabajar según sexo y estado civil (miles)"
"POP_XWAP_SEX_MTS_DSB_NB","Población en edad de trabajar según sexo, estado civil and situación en términos de discapacidad (miles)"
"POP_XWAP_SEX_MTS_LMS_NB","Población en edad de trabajar según sexo, estado civil and situación en el mercado de trabajo (miles)"
"POP_XWAP_SEX_DSB_NB","Población en edad de trabajar según sexo y situación en términos de discapacidad (miles)"
"POP_XWAP_SEX_DSB_LMS_NB","Población en edad de trabajar según sexo, situación en términos de discapacidad and situación en el mercado de trabajo (miles)"
"POP_XWAP_SEX_LMS_NB","Población en edad de trabajar según sexo and situación en el mercado de trabajo (miles)"
"GED_TWAP_HHT_NB","Población de edad de 25 a 54 años según tipo de hogar (miles)"
"EAP_TEAP_SEX_AGE_NB","Fuerza de trabajo según sexo y edad (miles)"
"EAP_TEAP_SEX_AGE_EDU_NB","Fuerza de trabajo según sexo, edad y educación (miles)"
"EAP_TEAP_SEX_AGE_GEO_NB","Fuerza de trabajo según sexo, edad y zonas rurales / urbanas (miles)"
"EAP_TEAP_SEX_AGE_MTS_NB","Fuerza de trabajo según sexo, edad y estado civil (miles)"
"EAP_TEAP_SEX_AGE_DSB_NB","Fuerza de trabajo según sexo, edad y situación en términos de discapacidad (miles)"
"EAP_TEAP_SEX_EDU_NB","Fuerza de trabajo según sexo y educación (miles)"
"EAP_TEAP_SEX_EDU_GEO_NB","Fuerza de trabajo según sexo, educación y áreas rurales / urbanas (miles)"
"EAP_TEAP_SEX_EDU_MTS_NB","Fuerza de trabajo según sexo, educación y estado civil (miles)"
