﻿classif1, classif1.label
"AGE_YTHADULT_YGE15","Age (Jeunes, adultes): 15+"
"AGE_YTHADULT_Y15-64","Age (Jeunes, adultes): 15-64"
"AGE_YTHADULT_Y15-24","Age (Jeunes, adultes): 15-24"
"AGE_YTHADULT_YGE25","Age (Jeunes, adultes): 25+"
"AGE_AGGREGATE_TOTAL","Age (Tranches agrégées): Total"
"AGE_AGGREGATE_YLT15","Age (Tranches agrégées): <15"
"AGE_AGGREGATE_Y15-24","Age (Tranches agrégées): 15-24"
"AGE_AGGREGATE_Y25-54","Age (Tranches agrégées): 25-54"
"AGE_AGGREGATE_Y25-64","Age (Tranches agrégées): 25-64"
"AGE_AGGREGATE_Y55-64","Age (Tranches agrégées): 55-64"
"AGE_AGGREGATE_YGE65","Age (Tranches agrégées): 65+"
"AGE_10YRBANDS_TOTAL","Age (Tranches de 10 ans): Total"
"AGE_10YRBANDS_YLT15","Age (Tranches de 10 ans): <15"
"AGE_10YRBANDS_Y15-24","Age (Tranches de 10 ans): 15-24"
"AGE_10YRBANDS_Y25-34","Age (Tranches de 10 ans): 25-34"
"AGE_10YRBANDS_Y35-44","Age (Tranches de 10 ans): 35-44"
"AGE_10YRBANDS_Y45-54","Age (Tranches de 10 ans): 45-54"
"AGE_10YRBANDS_Y55-64","Age (Tranches de 10 ans): 55-64"
"AGE_10YRBANDS_YGE65","Age (Tranches de 10 ans): 65+"
"AGE_5YRBANDS_TOTAL","Age (Tranches de 5 ans): Total"
"AGE_5YRBANDS_Y00-04","Age (Tranches de 5 ans): 0-4"
"AGE_5YRBANDS_Y05-09","Age (Tranches de 5 ans): 5-9"
"AGE_5YRBANDS_Y10-14","Age (Tranches de 5 ans): 10-14"
"AGE_5YRBANDS_Y15-19","Age (Tranches de 5 ans): 15-19"
"AGE_5YRBANDS_Y20-24","Age (Tranches de 5 ans): 20-24"
"AGE_5YRBANDS_Y25-29","Age (Tranches de 5 ans): 25-29"
"AGE_5YRBANDS_Y30-34","Age (Tranches de 5 ans): 30-34"
"AGE_5YRBANDS_Y35-39","Age (Tranches de 5 ans): 35-39"
"AGE_5YRBANDS_Y40-44","Age (Tranches de 5 ans): 40-44"
"AGE_5YRBANDS_Y45-49","Age (Tranches de 5 ans): 45-49"
"AGE_5YRBANDS_Y50-54","Age (Tranches de 5 ans): 50-54"
"AGE_5YRBANDS_Y55-59","Age (Tranches de 5 ans): 55-59"
"AGE_5YRBANDS_Y60-64","Age (Tranches de 5 ans): 60-64"
"AGE_5YRBANDS_YGE65","Age (Tranches de 5 ans): 65+"
"AGE_CLDVERSION_Y5-17","Age: '5-17"
"AGE_CLDVERSION_Y5-11","Age: '5-11"
"AGE_CLDVERSION_Y12-14","Age: 12-14"
"AGE_CLDVERSION_Y15-17","Age: 15-17"
"AGE_YTHBANDS_Y15-29","Age (Tranches des jeunes): 15-29"
"AGE_YTHBANDS_Y15-19","Age (Tranches des jeunes): 15-19"
"AGE_YTHBANDS_Y20-24","Age (Tranches des jeunes): 20-24"
"AGE_YTHBANDS_Y25-29","Age (Tranches des jeunes): 25-29"
"GEO_COV_NAT","Type de zone: Nationale"
"GEO_COV_RUR","Type de zone: Rurale"
"GEO_COV_URB","Type de zone: Urbaine"
"GEO_COV_X","Type de zone: Non classé ailleurs"
"EDU_AGGREGATE_TOTAL","Education (Niveaux agrégés): Total"
"EDU_AGGREGATE_LTB","Education (Niveaux agrégés): Inférieur au niveau de base"
"EDU_AGGREGATE_BAS","Education (Niveaux agrégés): De base"
"EDU_AGGREGATE_INT","Education (Niveaux agrégés): Intermédiaire"
"EDU_AGGREGATE_ADV","Education (Niveaux agrégés): Avancé"
"EDU_AGGREGATE_X","Education (Niveaux agrégés): Niveau inconnu"
"EDU_ISCED11_TOTAL","Education (CITE-11): Total"
"EDU_ISCED11_X","Education (CITE-11): X. Non scolarisé"
"EDU_ISCED11_0","Education (CITE-11): 0. Éducation de la petite enfance"
"EDU_ISCED11_1","Education (CITE-11): 1. Enseignement primaire"
"EDU_ISCED11_2","Education (CITE-11): 2. Premier cycle de l'enseignement secondaire"
"EDU_ISCED11_3","Education (CITE-11): 3. Deuxième cycle de l'enseignement secondaire"
"EDU_ISCED11_4","Education (CITE-11): 4. Enseignement post-secondaire non-supérieur"
"EDU_ISCED11_5","Education (CITE-11): 5. Enseignement supérieur de cycle court"
"EDU_ISCED11_6","Education (CITE-11): 6. Licence ou niveau équivalent"
"EDU_ISCED11_7","Education (CITE-11): 7. Master ou niveau équivalent"
"EDU_ISCED11_8","Education (CITE-11): 8. Doctorat ou niveau équivalent"
"EDU_ISCED11_9","Education (CITE-11): 9. Non classé ailleurs"
"EDU_ISCED97_TOTAL","Education (CITE-97): Total"
"EDU_ISCED97_X","Education (CITE-97): X. Non scolarisé"
"EDU_ISCED97_0","Education (CITE-97): 0. Education préprimaire"
"EDU_ISCED97_1","Education (CITE-97): 1. Enseignement primaire ou premier cycle de l'éducation de base"
"EDU_ISCED97_2","Education (CITE-97): 2. Premier cycle de l'enseignement secondaire ou deuxième cycle de l'éducation de base"
"EDU_ISCED97_3","Education (CITE-97): 3. Enseignement secondaire (deuxième cycle)"
"EDU_ISCED97_4","Education (CITE-97): 4. Enseignement post-secondaire non-supérieur"
"EDU_ISCED97_5","Education (CITE-97): 5. Premier cycle de l'enseignement supérieur (ne conduisant pas directement à  un titre de chercheur de haut niveau)"
"EDU_ISCED97_6","Education (CITE-97): 6. Deuxième cycle de l'enseignement supérieur (conduisant à  un titre de chercheur de haut niveau)"
