﻿source, source.label, ref_area
"BA:829","EFT - Encuesta de la Fuerza de Trabajo","ABW"
"AA:22","CP - Censos General de Población y ViVienda","ABW"
"FX:830","ADM - Otros registros administrativos y fuentes relacionadas","ABW"
"GA:2314","EPC - Encuesta de Precios al Consumidor","ABW"
"XA:6635","OIT - Base de Datos de la Encuesta de Seguridad Social","ABW"
"BA:15715","EFT - Encuesta de la Fuerza de Trabajo","AFG"
"BB:6361","EIGH - Encuesta de Condiciones de Vida de los Hogares","AFG"
"AA:831","CP - Censo de Población","AFG"
"FI:6357","ADM-ROT - Registros de sindicatos de Afganistán","AFG"
"FX:3344","ADM - Legislación Laboral","AFG"
"EA:834","EOF - Estimaciones Oficiales","AFG"
"GA:2272","EPC - Encuesta de Precios al Consumidor","AFG"
"XA:6636","OIT - Base de Datos de la Encuesta de Seguridad Social","AFG"
"XA:2198","OIT - Estimaciones Modeladas","AFG"
"XA:16181","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","AFG"
"BA:13951","EFT - Encuesta de Empleo","AGO"
"BB:13366","EIGH - Cuestionario sobre los Indicadores de Base de Bienestar","AGO"
"BB:16199","EIGH - Encuesta de Gastos, Ingresos y Empleo","AGO"
"BX:15706","EH - Encuesta Demográfica y de Salud","AGO"
"AA:835","CP - Censo de Población","AGO"
"FB:838","ADM-ROC - Registros de oficinas de colocación","AGO"
"FX:3363","ADM - Legislación Laboral","AGO"
"EA:837","EOF - Estimaciones Oficiales","AGO"
"GA:2319","EPC - Encuestas de Precios al Consumo","AGO"
"XA:6579","OIT - Base de Datos de la Encuesta de Seguridad Social","AGO"
"XA:2010","OIT - Estimaciones Modeladas","AGO"
"XA:15876","OIT - Cálculos basados en información de fuentes textuales de la OIT","AGO"
"BA:840","EFT - Encuesta de la Fuerza de Trabajo","AIA"
"AA:839","CP - Censo de Población","AIA"
"DA:841","EE - Encuesta de Establecimientos Relacionada con el Trabajo","AIA"
"EB:842","Otra - Otras Fuentes Oficiales","AIA"
"GA:2306","EPC - Encuesta de Precios al Consumidor","AIA"
"XA:6637","OIT - Base de Datos de la Encuesta de Seguridad Social","AIA"
"BA:480","EFT - Encuesta de la Fuerza de Trabajo","ALB"
"BB:7401","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","ALB"
"BC:14117","ETI - Encuesta Nacional de Trabajo Infantil","ALB"
"AA:843","CP - Censo de Población","ALB"
"DA:845","EE - Encuesta de Establecimientos Relacionada con el Trabajo","ALB"
"DA:846","EE - Otro tipo de encuesta de Establecimiento","ALB"
"DA:15729","EE - Encuesta sobre la estructura de las Ganancias","ALB"
"FA:13364","ADM-RS - Dirección General de Tributación","ALB"
"FB:848","ADM-ROC - Desempleo registrado","ALB"
"FX:7131","ADM - Registros administrativos y fuentes relacionadas","ALB"
"FX:482","ADM - Encuesta Estructural Anual de Empresas Económicas","ALB"
"FX:3278","ADM - Legislación Laboral","ALB"
"EA:847","EOF - Estimaciones Oficiales","ALB"
"GA:481","EPC - Encuesta de Precios al Consumidor","ALB"
"XA:6547","OIT - Base de Datos de la Encuesta de Seguridad Social","ALB"
"XA:2137","OIT - Estimaciones Modeladas","ALB"
"XA:15877","OIT - Cálculos basados en información de fuentes textuales de la OIT","ALB"
"BA:850","EFT - Encuesta de la Fuerza de Trabajo","AND"
"AA:849","CP - Censo de Población","AND"
"FB:99","ADM-ROC - Registro del Servicio de Empleo","AND"
"FX:97","ADM - Servicio de Seguridad Social","AND"
"FX:851","ADM - Otros registros administrativos y fuentes relacionadas","AND"
"EA:98","EOF - Estimaciones del Departamento de Estadística","AND"
"GA:2303","EPC - Encuestas de Precios al Consumo","AND"
"XA:6484","OIT - Base de Datos de la Encuesta de Seguridad Social","AND"
"BA:748","EFT - Encuesta de la Fuerza de Trabajo","ANT"
"AA:852","CP - Censo de Población","ANT"
"FA:854","ADM-RS - Registros de Seguros","ANT"
"FX:856","ADM - Otros registros administrativos y fuentes relacionadas","ANT"
"FX:855","ADM - Otros registros administrativos y fuentes relacionadas, Huelgas y cierres patronales","ANT"
"EA:853","EOF - Estimaciones Oficiales","ANT"
"GA:2318","EPC - Encuesta de Precios al Consumidor","ANT"
"BA:716","EFT - Encuesta de la Fuerza de Trabajo","ARE"
"AA:858","CP - Censo de Población","ARE"
"DA:859","EE - Encuesta de Establecimientos Relacionada con el Trabajo","ARE"
"FX:12920","ADM - Biblioteca de datos del Ministerio de Trabajo","ARE"
"EA:860","EOF - Estimaciones Oficiales","ARE"
"GA:717","EPC - Encuesta de Precios al Consumidor","ARE"
"XA:6638","OIT - Base de Datos de la Encuesta de Seguridad Social","ARE"
"XA:1978","OIT - Estimaciones Modeladas","ARE"
"XA:16182","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","ARE"
"BA:150","EFT - Encuesta Permanente de Hogares, Urbano","ARG"
"BA:153","EFT - Encuesta Anual de Hogares Urbanos","ARG"
"BC:2214","ETI - Encuesta de Trabajo Infantil","ARG"
"BX:16201","EH - Encuesta nacional de gastos de los hogares","ARG"
"BC:15674","ETI - Encuesta de Actividades de Niños, Niñas y Adolescentes","ARG"
"AA:861","CP - Censo de Población","ARG"
"DA:862","EE - Encuesta de Establecimientos Relacionada con el Trabajo","ARG"
"FA:865","ADM-RS - Registros de Seguros","ARG"
"FX:3503","ADM - Registros Administrativos","ARG"
"FX:158","ADM - Plan Nacional de Regularización del Trabajo","ARG"
"FX:3502","ADM - Sistema Integrado Previsional Argentino","ARG"
"FX:157","ADM - Registros Administrativos y Fuentes Relacionadas","ARG"
