﻿id,indicator,indicator.label,freq,freq.label,size,data.start,data.end,last.update,n.records,collection,collection.label,subject,subject.label,database,database.label
SDG_0111_SEX_AGE_RT_A,SDG_0111_SEX_AGE_RT,"Indicador ODS 1.1.1 - Tasa de trabajadores pobres (porcentaje de ocupados que viven con menos de US$2.15 PPA) (%)",A,Anual,162.12 KB,2000,2023,08/01/2024 19:32:30,26309,SDG,"Indicadores ODD del mercado laboral",POV,"Pobreza laboral",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0131_SEX_SOC_RT_A,SDG_0131_SEX_SOC_RT,"Indicador ODS 1.3.1 - Proporción de la población cubierta por sistemas/pisos de protección social (%)",A,Anual,28.85 KB,2000,2022,24/02/2023 20:04:26,4982,SDG,"Indicadores ODD del mercado laboral",SOC,"Protección social",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0552_NOC_RT_A,SDG_0552_NOC_RT,"Indicador ODS 5.5.2 - Proporción de mujeres en puestos gerenciales o directivos superiores y medios (%)",A,Anual,11.67 KB,2000,2023,23/03/2024 21:24:31,1561,SDG,"Indicadores ODD del mercado laboral",EMP,"Ocupación",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_T552_NOC_RT_A,SDG_T552_NOC_RT,"Indicador ODS 5.5.2 - Proporción de mujeres en puestos gerenciales o directivos (%)",A,Anual,19.29 KB,2000,2023,23/03/2024 21:24:31,2535,SDG,"Indicadores ODD del mercado laboral",EMP,"Ocupación",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0821_NOC_RT_A,SDG_0821_NOC_RT,"Indicador ODS 8.2.1 - Tasa de crecimiento anual de la producción por trabajador (PIB en dólares internacionales constantes, PPA 2017) (%)",A,Anual,27.91 KB,2000,2024,10/03/2024 08:40:46,4970,SDG,"Indicadores ODD del mercado laboral",LPY,"Productividad laboral",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0831_SEX_ECO_RT_A,SDG_0831_SEX_ECO_RT,"Indicador ODS 8.3. 1 - Proporción de la ocupación informal en la ocupación total según sexo y sector (%)",A,Anual,337.2 KB,2000,2024,23/03/2024 21:24:31,50730,SDG,"Indicadores ODD del mercado laboral",IFL,"Sector informal y ocupación informal",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0851_SEX_OCU_NB_A,SDG_0851_SEX_OCU_NB,"Indicador ODS 8.5.1 - Ganancias por hora promedio de asalariados según sexo (Moneda local)",A,Anual,261.36 KB,2000,2023,23/03/2024 21:24:31,38994,SDG,"Indicadores ODD del mercado laboral",EAR,"Ganancias laboral",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0852_SEX_AGE_RT_A,SDG_0852_SEX_AGE_RT,"Indicador ODS 8.5.2 - Tasa de desocupación (%)",A,Anual,179.32 KB,2000,2025,23/03/2024 21:24:31,25110,SDG,"Indicadores ODD del mercado laboral",LUU;UNE,"Otras medidas de la subutilización de la fuerza de trabajo | Desocupación",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0852_SEX_DSB_RT_A,SDG_0852_SEX_DSB_RT,"Indicador ODS 8.5.2 - Tasa de desocupación según situación en términos de discapacidad (%)",A,Anual,55.71 KB,2000,2023,19/03/2024 06:06:23,7488,SDG,"Indicadores ODD del mercado laboral",UNE,"Desocupación",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0861_SEX_RT_A,SDG_0861_SEX_RT,"Indicador ODS 8.6.1 - Proporción de jóvenes (de 15 a 24 años) que no están en el sistema educativo ni ocupados ni en formación (%)",A,Anual,45.58 KB,2000,2025,23/03/2024 21:24:31,6432,SDG,"Indicadores ODD del mercado laboral",LUU,"Otras medidas de la subutilización de la fuerza de trabajo",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_B871_SEX_AGE_RT_A,SDG_B871_SEX_AGE_RT,"Indicador ODS 8.7.1 - Proporción de niños ocupados en actividades económicas y tareas domésticas. (%)",A,Anual,10.11 KB,2010,2020,01/04/2022 17:56:41,1252,SDG,"Indicadores ODD del mercado laboral",CLD,"Trabajo infantil",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_A871_SEX_AGE_RT_A,SDG_A871_SEX_AGE_RT,"Indicador ODS 8.7.1 - Porcentaje de niños ocupados en actividades económicas (%)",A,Anual,11.17 KB,2010,2020,01/04/2022 17:56:41,1396,SDG,"Indicadores ODD del mercado laboral",CLD,"Trabajo infantil",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_N881_SEX_MIG_RT_A,SDG_N881_SEX_MIG_RT,"Indicador ODS 8.8.1 - Lesiones profesionales no fatales por cada 100'000 trabajadores",A,Anual,42.33 KB,2000,2022,12/02/2024 20:30:38,4906,SDG,"Indicadores ODD del mercado laboral",INJ,"Lesiones profesionales",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_F881_SEX_MIG_RT_A,SDG_F881_SEX_MIG_RT,"Indicador ODS 8.8.1 - Lesiones profesionales fatales por cada 100'000 trabajadores",A,Anual,33.67 KB,2000,2022,12/02/2024 20:30:38,4954,SDG,"Indicadores ODD del mercado laboral",INJ,"Lesiones profesionales",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
